Subject,Start Date,Start Time,Location,Description
ASPTT CHATEAUROUX: ASPTT 1/LA CHATRE,2024-05-30,20:30,"Gymnase Valère Fourneau ASPTT Omnisports, Rue de la vallée aux prêtres 36 000 Châteauroux",https://aspttchateauroux.yaentrainement.fr/events/18120570
ASPTT CHATEAUROUX: Ecole de Volley,2024-05-31,18:30,"Gymnase Suzanne-Lenglen, 36000 Châteauroux",https://aspttchateauroux.yaentrainement.fr/events/18120574
ASPTT CHATEAUROUX: Entr.,2024-06-03,20:30,Gymnase ASPTT,https://aspttchateauroux.yaentrainement.fr/events/17647040
ASPTT CHATEAUROUX: Entr.,2024-06-06,20:30,"Gymnase Valère Fourneau ASPTT Omnisports, Rue de la vallée aux prêtres 36 000 Châteauroux",https://aspttchateauroux.yaentrainement.fr/events/18255019
ASPTT CHATEAUROUX: Ecole de Volley,2024-06-07,18:30,"Gymnase Suzanne-Lenglen, 36000 Châteauroux",https://aspttchateauroux.yaentrainement.fr/events/18120575
ASPTT CHATEAUROUX: Entr.,2024-06-10,20:30,Gymnase ASPTT,https://aspttchateauroux.yaentrainement.fr/events/17647041
ASPTT CHATEAUROUX: Entr.,2024-06-13,20:30,"Gymnase Valère Fourneau ASPTT Omnisports, Rue de la vallée aux prêtres 36 000 Châteauroux",https://aspttchateauroux.yaentrainement.fr/events/18255016
ASPTT CHATEAUROUX: Ecole de Volley,2024-06-14,18:30,"Gymnase Suzanne-Lenglen, 36000 Châteauroux",https://aspttchateauroux.yaentrainement.fr/events/18120576
ASPTT CHATEAUROUX: Entr.,2024-06-17,20:30,Gymnase ASPTT,https://aspttchateauroux.yaentrainement.fr/events/17647042
ASPTT CHATEAUROUX: Entr.,2024-06-20,20:30,"Gymnase Valère Fourneau ASPTT Omnisports, Rue de la vallée aux prêtres 36 000 Châteauroux",https://aspttchateauroux.yaentrainement.fr/events/18255048
ASPTT CHATEAUROUX: Ecole de Volley,2024-06-21,18:30,"Gymnase Suzanne-Lenglen, 36000 Châteauroux",https://aspttchateauroux.yaentrainement.fr/events/18120577
ASPTT CHATEAUROUX: Entr.,2024-06-24,20:30,Gymnase ASPTT,https://aspttchateauroux.yaentrainement.fr/events/17647043
